Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,DCKWLL+,147.945000,-,0.600000,Cross,146.2,100.0,023,NN,FM,5.00,,,,,,
1,DCKWLL,147.945000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,S,,,,,
2,MCCSN+,145.290000,-,0.600000,Cross,146.2,100.0,023,NN,FM,5.00,,,,,,
3,MCCSN,145.290000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,S,,,,,
4,PCRST+,147.975000,-,0.600000,Cross,146.2,100.0,023,NN,FM,5.00,,,,,,
5,PCRST,147.975000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,S,,,,,
6,CLMBA+,146.115000,+,0.600000,Cross,146.2,100.0,023,NN,FM,5.00,,,,,,
7,CLMBA,146.115000,+,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,S,,,,,
8,SARCNNN,146.910000,-,0.600000,TSQL,162.2,162.2,023,NN,FM,5.00,S,,,,,
9,ALPIHAM,146.655000,-,0.600000,TSQL,131.8,131.8,023,NN,FM,5.00,S,,,,,
10,AMAVHAM,146.835000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,S,,,,,
11,AMAUHAM,441.525000,+,5.000000,TSQL,100.0,100.0,023,NN,FM,5.00,S,,,,,
12,CALAHAM,145.170000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
13,MODESTO,145.390000,-,0.600000,TSQL,136.5,136.5,023,NN,FM,5.00,,,,,,
14,MTDIABL,147.060000,+,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
15,ELDORAD,147.825000,-,0.600000,TSQL,82.5,82.5,023,NN,FM,5.00,S,,,,,
16,SPACE,145.800000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
17,C17SNRA,443.475000,+,5.000000,Cross,151.4,103.5,023,NN,FM,5.00,,,,,,
18,C6WILLO,443.075000,+,5.000000,Cross,167.9,114.8,023,NN,FM,5.00,S,,,,,
19,C8TAHOE,442.075000,+,5.000000,Cross,151.4,127.3,023,NN,FM,5.00,S,,,,,
20,C16VACA,440.750000,+,5.000000,Cross,173.8,107.2,023,NN,FM,5.00,S,,,,,
21,C10CRUZ,443.475000,+,5.000000,Cross,173.8,123.0,023,NN,FM,5.00,S,,,,,
22,C25REDD,444.325000,+,5.000000,Cross,173.8,100.0,023,NN,FM,5.00,S,,,,,
23,C31LOSA,448.080000,-,5.000000,Cross,162.2,88.5,023,NN,FM,5.00,S,,,,,
24,C32PACI,440.725000,+,5.000000,Cross,167.9,114.8,023,NN,FM,5.00,S,,,,,
25,NTL2CAL,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
26,TCSIMPL,147.510000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
27,LODI,147.090000,+,0.600000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
28,WNMOSO,443.525000,+,5.000000,TSQL,107.2,107.2,023,NN,FM,5.00,,,,,,
29,N6SBC,147.315000,+,0.600000,TSQL,94.8,94.8,023,NN,FM,5.00,,,,,,
30,YNPHAM,147.000000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
31,WA6HAM,145.410000,-,0.600000,TSQL,107.2,107.2,023,NN,FM,5.00,,,,,,
32,LLL,147.045000,+,0.600000,TSQL,94.8,94.8,023,NN,FM,5.00,,,,,,
33,SEATTLE,441.625000,+,5.000000,TSQL,100.0,100.0,023,NN,FM,5.00,S,,,,,
34,PORTLND,440.500000,+,5.000000,DTCS,88.5,88.5,125,NN,FM,5.00,S,,,,,
35,SALEM,442.450000,+,5.000000,DTCS,88.5,88.5,125,NN,FM,5.00,S,,,,,
36,CORVALI,440.425000,+,5.000000,DTCS,88.5,88.5,125,NN,FM,5.00,S,,,,,
37,EUGENE,442.125000,+,5.000000,DTCS,88.5,88.5,125,NN,FM,5.00,S,,,,,
38,ROSEBUR,441.850000,+,5.000000,DTCS,88.5,88.5,125,NN,FM,5.00,S,,,,,
39,GRNTPSS,440.550000,+,5.000000,DTCS,88.5,88.5,125,NN,FM,5.00,S,,,,,
40,MEDFORD,440.825000,+,5.000000,DTCS,88.5,88.5,125,NN,FM,5.00,S,,,,,
41,GRNTPAS,147.570000,,0.000000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
